"IDcategory";"NameCategory";"Name";"ArtNo";"Include";"Description";"PriceWholesale";"CurrencyPriceWholesale";"RetailPrice";"CurrencyRetailPrice";"Size";"Stock";"Brand";"Produce";"Material";"Colour";"Weight";"Collection";"DisplayPackaging";"Recommended";"Dopaccessories";"ShtrihCode";"ArtNom&Razmer";"NameCategoryObject";"New";"SaleBool";"Акция [AKTSIYA]";"SaleValue";"SalePrice"
"530";"Школьницы";"Костюм Форма ссср (L/XL)";"02476";"Костюм состоит из:

· платья
· фартука

Вес: 0,399
Размер упаковки: длина/ширина - 32/18,2";"В Советском союзе секса не было, зато были самые красивые и прилежные ученицы, а не какие-то развращенные нимфетки. В костюме Школьная форма СССР Вы сможете устроить своему партнеру эротическое приключение в прошлое и вместе переписать историю. Покажите своему мужчине насколько страстными и желанными могут быть советские школьницы. Этот костюм идеально подходит для костюмированных вечеринок, ролевых эротических игр и стриптиза.";"1990.00";"RUB";"4975.00";"RUB";"L/XL";"41";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% хлопок, 10% полиэстер";"коричневый";"399";"Basic collection";"Картонная коробка";"";"";"4680593024766";"02476L/XL";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Форма ссср (M/L)";"02476";"Костюм состоит из:

· платья
· фартука

Вес: 0,399
Размер упаковки: длина/ширина - 32/18,2";"В Советском союзе секса не было, зато были самые красивые и прилежные ученицы, а не какие-то развращенные нимфетки. В костюме Школьная форма СССР Вы сможете устроить своему партнеру эротическое приключение в прошлое и вместе переписать историю. Покажите своему мужчине насколько страстными и желанными могут быть советские школьницы. Этот костюм идеально подходит для костюмированных вечеринок, ролевых эротических игр и стриптиза.";"1990.00";"RUB";"4975.00";"RUB";"M/L";"19";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% хлопок, 10% полиэстер";"коричневый";"399";"Basic collection";"Картонная коробка";"";"";"4680592024767";"02476M/L";"Школьницы";"Нет";"Нет";"Нет";"";""
"558";"Комплекты";"Комплект с сексуальными трусиками и эффектным бюстом Gabrielle (Look At Me collection) (M)";"04719";"В комплекте:

• бра
• трусоки с доступом";"Игривый набор, поощряющий горячие игры.<br />
<br />
Бюстгальтер соблазнительно раскрывает форму груди, красиво обрамленной черным кружевом.&nbsp;&nbsp;Бюстгальтер приятный на ощупь и легко облегающий. Этот эффект был достигнут благодаря эластичным свойствам кружева и черной сетки, регулируемым ремням и двухрядной застежке сзади.<br />
<br />
Трусики с доступом разработаны, чтобы идеально дополнить верх. Передняя часть выполнена из привлекательного черного кружева, а черная сетка сзади соблазнительно привлекает внимание к ягодицам.";"2058.00";"RUB";"4116.00";"RUB";"M";"1";"Demoniq";"Hyperion M.S.";"80% полиамид, 20% эластан";"черный";"90";"Look At Me";"Картонная коробка";"";"";"5902767393348";"04719M";"Комплекты";"Нет";"Да";"Нет";"";"102900"
"558";"Комплекты";"Комплект с сексуальными трусиками и эффектным бюстом Gabrielle (Look At Me collection) (L)";"04719";"В комплекте:

• бра
• трусоки с доступом";"Игривый набор, поощряющий горячие игры.<br />
<br />
Бюстгальтер соблазнительно раскрывает форму груди, красиво обрамленной черным кружевом.&nbsp;&nbsp;Бюстгальтер приятный на ощупь и легко облегающий. Этот эффект был достигнут благодаря эластичным свойствам кружева и черной сетки, регулируемым ремням и двухрядной застежке сзади.<br />
<br />
Трусики с доступом разработаны, чтобы идеально дополнить верх. Передняя часть выполнена из привлекательного черного кружева, а черная сетка сзади соблазнительно привлекает внимание к ягодицам.";"2058.00";"RUB";"4116.00";"RUB";"L";"1";"Demoniq";"Hyperion M.S.";"80% полиамид, 20% эластан";"черный";"90";"Look At Me";"Картонная коробка";"";"";"5902767393355";"04719L";"Комплекты";"Нет";"Да";"Нет";"";"102900"
"558";"Комплекты";"Комплект с эротичным кружевом и контурными лентами Grace (Look At Me collection) (M)";"04720";"В комплекте:

• бра
• трусики";"Комплект Grace - это сочетание элегантного бюстгальтера с черной лентой и кружевных шорт.<br />
<br />
Бюстгальтер соблазнительно раскрывает форму груди, красиво обрамленной черным кружевом. В середине декольте расположена привлекательная V-образная деталь. Комплект приятен на ощупь и удобен в использовании. Этот эффект был достигнут благодаря эластичным свойствам кружева и черной сетки, регулируемым ремням и двухрядной застежке сзади.<br />
<br />
Удобные кружевные шорты отлично дополнят комплект. Выполненные полностью из элегантного черного кружева, шорты подчеркивают изгибы бедер и ягодиц.";"2001.00";"RUB";"4002.00";"RUB";"M";"16";"Demoniq";"Hyperion M.S.";"80% полиамид, 20% эластан";"черный";"90";"Look At Me";"Картонная коробка";"";"";"5902767393393";"04720M";"Комплекты";"Нет";"Да";"Нет";"";"100050"
"558";"Комплекты";"Комплект с эротичным кружевом и контурными лентами Grace (Look At Me collection) (L)";"04720";"В комплекте:

• бра
• трусики";"Комплект Grace - это сочетание элегантного бюстгальтера с черной лентой и кружевных шорт.<br />
<br />
Бюстгальтер соблазнительно раскрывает форму груди, красиво обрамленной черным кружевом. В середине декольте расположена привлекательная V-образная деталь. Комплект приятен на ощупь и удобен в использовании. Этот эффект был достигнут благодаря эластичным свойствам кружева и черной сетки, регулируемым ремням и двухрядной застежке сзади.<br />
<br />
Удобные кружевные шорты отлично дополнят комплект. Выполненные полностью из элегантного черного кружева, шорты подчеркивают изгибы бедер и ягодиц.";"2001.00";"RUB";"4002.00";"RUB";"L";"2";"Demoniq";"Hyperion M.S.";"80% полиамид, 20% эластан";"черный";"90";"Look At Me";"Картонная коробка";"";"";"5902767393409";"04720L";"Комплекты";"Нет";"Да";"Нет";"";"100050"
"497";"Перчатки и манжеты";"Манжеты Cuffs 01 белые (Me Seduce) (One Size)";"04721";"&quot;В комплекте:
- манжеты&quot;
";"";"1364.00";"RUB";"2728.00";"RUB";"One Size";"1";"Me Seduce";"PEMAW GROUP";"90% полиэстер, 10% полиамид";"белый";"0";"Queen of heart";"Картонная коробка";"";"";"5901854513942";"04721One Size";"Перчатки и манжеты";"Нет";"Нет";"Нет";"";""
"561";"Пеньюары";"Пеньюар Jessie peignoir (Casmir) (XXL/XXXL)";"03624";"В комплекте:
· пеньюар
· трусики";"Прозрачная черная ткань, украшенная ажурными вставками, не позволит пройти мимо. Миниатюрные трусики отлично вписываются в образ невинной соблазнительницы. Продукт не вызывает аллергии, не красит, не пускает краску при стирке. Стирка согласно указаниям производителя на ярлыке. Продукт включает в себя сертифицированные материалы OECO-TEX. Наивысшее европейское качество.";"5043.00";"RUB";"10086.00";"RUB";"XXL/XXXL (50-52)";"6";"Casmir";"FHU CASMIR Aneta Gryla";"87% полиэстер, 9% полиамид, 4% эластан";"черный";"150";"";"Картонная коробка";"";"";"5901691995574";"03624XXL/XXXL (50-52)";"Пеньюары";"Нет";"Нет";"Нет";"";""
"529";"Стюардессы";"Костюм Стюардесса премиум класса (S/M)";"02919";"Костюм состоит из:

· платья
· фуражки

Вес: 0,43
Габариты упаковки: длина/ширина - 32/18,2";"Просматриваете каталоги магазинов костюмов для новогодней вечеринки? Остановите свой взгляд на синем платье от наряда стюардессы. Золотистая отделка, имитирующая форменные шевроны, воротник-стоечка и галстук создают образ полный и законченный.";"2540.00";"RUB";"6350.00";"RUB";"S/M";"25";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% полиэстер, 10% эластан";"синий";"430";"Basic collection";"Картонная коробка";"";"";"4680591029190";"02919S/M";"Стюардессы";"Нет";"Нет";"Нет";"";""
"562";"Пояса для чулок";"Роковой пояс для чулок с черным кружевом (Hold on love) (S/M)";"04972";"В комплекте:
Пояс

Вес: 0,052
Габариты упаковки: длина/ширина - 17,6/12,1";"Шнуровка на спинке в сочетании с нежным кружевом гарантированно добавит в образ романтичности&nbsp;&nbsp;и сексуальности. Съемные пажи позволят использовать пояс и без чулок.";"960.00";"RUB";"2400.00";"RUB";"S/M";"1";"Le Frivole";"ИП Николаенко А.Е.";"87% полиамид, 13% эластан";"черный";"52";"Hold on Love";"Картонная коробка";"";"";"4680591049723";"04972S/M";"Пояса для чулок";"Нет";"Нет";"Нет";"";""
