"IDcategory";"NameCategory";"Name";"ArtNo";"Include";"Description";"PriceWholesale";"CurrencyPriceWholesale";"RetailPrice";"CurrencyRetailPrice";"Size";"Stock";"Brand";"Produce";"Material";"Colour";"Weight";"Collection";"DisplayPackaging";"Recommended";"Dopaccessories";"ShtrihCode";"ArtNom&Razmer";"imageURL";"imageURL_Back";"NameCategoryObject";"New";"SaleBool";"Акция [AKTSIYA]";"SaleValue";"SalePrice"
"558";"Комплекты";"Комплект Jessie set black (Casmir) (S/M)";"03552";"В комплекте:
-бюстгальтер
-трусики
-пояс";"Манящий классический комплект максимально подчеркнет все ваши достоинства и станет фаворитом коллекции за качество, красоту и максимальный комфорт.";"4003.00";"RUB";"8006.00";"RUB";"S/M";"6";"Casmir";"FHU CASMIR Aneta Gryla";"80% полиэстер, 15% полиамид, 5% эластан";"черный";"150";"";"Картонная коробка";"";"";"5901691995581";"03552S/M";"https://lefrivole.ru/upload/iblock/838/ll5vhci9mlvx0usximq4c69bo9wjwk3j/f9befe70-2ab8-11e5-8588-c86000c6f9a3_aea7f845-b949-11e9-94ae-000c29bd0b5c.jpeg";"";"Комплекты";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Форма ссср (L/XL)";"02476";"Костюм состоит из:

· платья
· фартука

Вес: 0,399
Размер упаковки: длина/ширина - 32/18,2";"В Советском союзе секса не было, зато были самые красивые и прилежные ученицы, а не какие-то развращенные нимфетки. В костюме Школьная форма СССР Вы сможете устроить своему партнеру эротическое приключение в прошлое и вместе переписать историю. Покажите своему мужчине насколько страстными и желанными могут быть советские школьницы. Этот костюм идеально подходит для костюмированных вечеринок, ролевых эротических игр и стриптиза.";"1990.00";"RUB";"4975.00";"RUB";"L/XL";"3";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% хлопок, 10% полиэстер";"коричневый";"399";"Basic collection";"Картонная коробка";"";"";"4680593024766";"02476L/XL";"https://lefrivole.ru/upload/iblock/f95/c57qc193knffv8rx3b0x723xom3es8yf/3dc2e092-8480-11e1-8618-8c89a5289842_d090b93d-b94a-11e9-94ae-000c29bd0b5c.jpeg";"https://lefrivole.ru/upload/iblock/7c8/ptmbysetbym2la0jrl2armyefrrlh6d8/3dc2e092-8480-11e1-8618-8c89a5289842_d090b93a-b94a-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/1fb/ebsvhwoptxgcn3tl92i3knndr4q0dt2a/3dc2e092-8480-11e1-8618-8c89a5289842_d090b93b-b94a-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/fc2/cl899fajupatpteq9pnhfhpcsr6pppo9/3dc2e092-8480-11e1-8618-8c89a5289842_d090b93c-b94a-11e9-94ae-000c29bd0b5c.jpeg";"Школьницы";"Нет";"Нет";"Нет";"";""
"530";"Школьницы";"Костюм Форма ссср (M/L)";"02476";"Костюм состоит из:

· платья
· фартука

Вес: 0,399
Размер упаковки: длина/ширина - 32/18,2";"В Советском союзе секса не было, зато были самые красивые и прилежные ученицы, а не какие-то развращенные нимфетки. В костюме Школьная форма СССР Вы сможете устроить своему партнеру эротическое приключение в прошлое и вместе переписать историю. Покажите своему мужчине насколько страстными и желанными могут быть советские школьницы. Этот костюм идеально подходит для костюмированных вечеринок, ролевых эротических игр и стриптиза.";"1990.00";"RUB";"4975.00";"RUB";"M/L";"2";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% хлопок, 10% полиэстер";"коричневый";"399";"Basic collection";"Картонная коробка";"";"";"4680592024767";"02476M/L";"https://lefrivole.ru/upload/iblock/f95/c57qc193knffv8rx3b0x723xom3es8yf/3dc2e092-8480-11e1-8618-8c89a5289842_d090b93d-b94a-11e9-94ae-000c29bd0b5c.jpeg";"https://lefrivole.ru/upload/iblock/7c8/ptmbysetbym2la0jrl2armyefrrlh6d8/3dc2e092-8480-11e1-8618-8c89a5289842_d090b93a-b94a-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/1fb/ebsvhwoptxgcn3tl92i3knndr4q0dt2a/3dc2e092-8480-11e1-8618-8c89a5289842_d090b93b-b94a-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/fc2/cl899fajupatpteq9pnhfhpcsr6pppo9/3dc2e092-8480-11e1-8618-8c89a5289842_d090b93c-b94a-11e9-94ae-000c29bd0b5c.jpeg";"Школьницы";"Нет";"Нет";"Нет";"";""
"556";"Беби доллы, сорочки, платья";"Сорочка полупрозрачная с кружевными вставками Colotilde (Look At Me collection) (L)";"04713";"В комплекте:

• бебидолл
• трусики";"Изысканный комплект, состоящий из сексульного топа и трусиков..<br />
Топ имеет заманчивый вырез, украшенный по бокам и снизу элегантным кружевом с цветочным узором, а также шнуровка черной лентой на чашках. Нижняя часть выполнена из черной, жесткой сетки, поэтому она всегда выглядит точно так же, как на фотографиях. Сетка имеет вертикальные вырезы спереди и сзади, обнажая кожу и удивительно сексуальные стринги. Трусики спроектированы так, чтобы соответствовать верху, с элегантными кружевными вставками и шнуровкой с черной лентой.<br />
<br />
Комплект Clotilde - это предложение с тщательно продуманными деталями, которое удовлетворит потребности каждой женщины, увлеченной сексуальным бельем.";"2617.00";"RUB";"5234.00";"RUB";"L";"18";"Demoniq";"Hyperion M.S.";"80% полиамид, 20% эластан";"черный";"90";"Look At Me";"Картонная коробка";"";"";"5902767393256";"04713L";"https://lefrivole.ru/upload/iblock/d95/uu67cbrka6bqgsouno4s07gq3gp72szr/cec80614-3ef4-11e8-8853-c86000c6f9a3_5b6d9ae2-b944-11e9-94ae-000c29bd0b5c.jpeg";"https://lefrivole.ru/upload/iblock/b15/qm1s0vnth5ya9motqexn01o9zm2tvtuk/cec80614-3ef4-11e8-8853-c86000c6f9a3_5b6d9adf-b944-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/9ea/2mhnwqgd0gkdgppflrwyp343ac21sqol/cec80614-3ef4-11e8-8853-c86000c6f9a3_5b6d9ae0-b944-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/d57/jv61o32rdjxyd3dmfqhz0lgc8ij86aq5/cec80614-3ef4-11e8-8853-c86000c6f9a3_5b6d9ae1-b944-11e9-94ae-000c29bd0b5c.jpeg";"Беби доллы, сорочки, платья";"Нет";"Нет";"Нет";"";""
"558";"Комплекты";"Комплект с сексуальными трусиками и эффектным бюстом Gabrielle (Look At Me collection) (L)";"04719";"В комплекте:

• бра
• трусоки с доступом";"Игривый набор, поощряющий горячие игры.<br />
<br />
Бюстгальтер соблазнительно раскрывает форму груди, красиво обрамленной черным кружевом.&nbsp;&nbsp;Бюстгальтер приятный на ощупь и легко облегающий. Этот эффект был достигнут благодаря эластичным свойствам кружева и черной сетки, регулируемым ремням и двухрядной застежке сзади.<br />
<br />
Трусики с доступом разработаны, чтобы идеально дополнить верх. Передняя часть выполнена из привлекательного черного кружева, а черная сетка сзади соблазнительно привлекает внимание к ягодицам.";"2058.00";"RUB";"4116.00";"RUB";"L";"1";"Demoniq";"Hyperion M.S.";"80% полиамид, 20% эластан";"черный";"90";"Look At Me";"Картонная коробка";"";"";"5902767393355";"04719L";"https://lefrivole.ru/upload/iblock/64e/tv86nlmo4qa3sn5odj1ybp81fgbtir2o/cec80632-3ef4-11e8-8853-c86000c6f9a3_356ff82e-b944-11e9-94ae-000c29bd0b5c.jpeg";"https://lefrivole.ru/upload/iblock/1a6/t82woxjvshgyhad2ltclwkz2a4ghtibc/cec80632-3ef4-11e8-8853-c86000c6f9a3_356ff82b-b944-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/be1/7d0zu033w9ree69dnxsbi7tcsipbcm48/cec80632-3ef4-11e8-8853-c86000c6f9a3_356ff82c-b944-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/f97/6q5vhutbvdo3wrwcafk493smxosuzmie/cec80632-3ef4-11e8-8853-c86000c6f9a3_356ff82d-b944-11e9-94ae-000c29bd0b5c.jpeg";"Комплекты";"Нет";"Да";"Нет";"";"102900"
"558";"Комплекты";"Комплект с эротичным кружевом и контурными лентами Grace (Look At Me collection) (M)";"04720";"В комплекте:

• бра
• трусики";"Комплект Grace - это сочетание элегантного бюстгальтера с черной лентой и кружевных шорт.<br />
<br />
Бюстгальтер соблазнительно раскрывает форму груди, красиво обрамленной черным кружевом. В середине декольте расположена привлекательная V-образная деталь. Комплект приятен на ощупь и удобен в использовании. Этот эффект был достигнут благодаря эластичным свойствам кружева и черной сетки, регулируемым ремням и двухрядной застежке сзади.<br />
<br />
Удобные кружевные шорты отлично дополнят комплект. Выполненные полностью из элегантного черного кружева, шорты подчеркивают изгибы бедер и ягодиц.";"2001.00";"RUB";"4002.00";"RUB";"M";"15";"Demoniq";"Hyperion M.S.";"80% полиамид, 20% эластан";"черный";"90";"Look At Me";"Картонная коробка";"";"";"5902767393393";"04720M";"https://lefrivole.ru/upload/iblock/fa1/1x1ta3t0xvf11w14ikmo1uq4crwnp670/cec80637-3ef4-11e8-8853-c86000c6f9a3_356ff82a-b944-11e9-94ae-000c29bd0b5c.jpeg";"https://lefrivole.ru/upload/iblock/1b3/dakgjil9h3tktlpzcdo51lmfpv7efnkc/cec80637-3ef4-11e8-8853-c86000c6f9a3_356ff827-b944-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/511/pm4ui7hudj0u7qy0hdgh4zvtayinz1sc/cec80637-3ef4-11e8-8853-c86000c6f9a3_356ff828-b944-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/b28/zoxj1bi5ktv20brubkhu3oy0goylllpy/cec80637-3ef4-11e8-8853-c86000c6f9a3_356ff829-b944-11e9-94ae-000c29bd0b5c.jpeg";"Комплекты";"Нет";"Да";"Нет";"";"100050"
"558";"Комплекты";"Комплект с эротичным кружевом и контурными лентами Grace (Look At Me collection) (L)";"04720";"В комплекте:

• бра
• трусики";"Комплект Grace - это сочетание элегантного бюстгальтера с черной лентой и кружевных шорт.<br />
<br />
Бюстгальтер соблазнительно раскрывает форму груди, красиво обрамленной черным кружевом. В середине декольте расположена привлекательная V-образная деталь. Комплект приятен на ощупь и удобен в использовании. Этот эффект был достигнут благодаря эластичным свойствам кружева и черной сетки, регулируемым ремням и двухрядной застежке сзади.<br />
<br />
Удобные кружевные шорты отлично дополнят комплект. Выполненные полностью из элегантного черного кружева, шорты подчеркивают изгибы бедер и ягодиц.";"2001.00";"RUB";"4002.00";"RUB";"L";"2";"Demoniq";"Hyperion M.S.";"80% полиамид, 20% эластан";"черный";"90";"Look At Me";"Картонная коробка";"";"";"5902767393409";"04720L";"https://lefrivole.ru/upload/iblock/fa1/1x1ta3t0xvf11w14ikmo1uq4crwnp670/cec80637-3ef4-11e8-8853-c86000c6f9a3_356ff82a-b944-11e9-94ae-000c29bd0b5c.jpeg";"https://lefrivole.ru/upload/iblock/1b3/dakgjil9h3tktlpzcdo51lmfpv7efnkc/cec80637-3ef4-11e8-8853-c86000c6f9a3_356ff827-b944-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/511/pm4ui7hudj0u7qy0hdgh4zvtayinz1sc/cec80637-3ef4-11e8-8853-c86000c6f9a3_356ff828-b944-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/b28/zoxj1bi5ktv20brubkhu3oy0goylllpy/cec80637-3ef4-11e8-8853-c86000c6f9a3_356ff829-b944-11e9-94ae-000c29bd0b5c.jpeg";"Комплекты";"Нет";"Да";"Нет";"";"100050"
"497";"Перчатки и манжеты";"Манжеты Cuffs 01 белые (Me Seduce) (One Size)";"04721";"&quot;В комплекте:
- манжеты&quot;
";"";"1364.00";"RUB";"2728.00";"RUB";"One Size";"1";"Me Seduce";"PEMAW GROUP";"90% полиэстер, 10% полиамид";"белый";"0";"Queen of heart";"Картонная коробка";"";"";"5901854513942";"04721OneSize";"https://lefrivole.ru/upload/iblock/4c5/v84lnztkffp2nyho3qh7hmbx66heezlp/851cea60-47c4-11e8-8853-c86000c6f9a3_356ff826-b944-11e9-94ae-000c29bd0b5c.jpeg";"";"Перчатки и манжеты";"Нет";"Нет";"Нет";"";""
"561";"Пеньюары";"Пеньюар Jessie peignoir (Casmir) (XXL/XXXL)";"03624";"В комплекте:
· пеньюар
· трусики";"Прозрачная черная ткань, украшенная ажурными вставками, не позволит пройти мимо. Миниатюрные трусики отлично вписываются в образ невинной соблазнительницы. Продукт не вызывает аллергии, не красит, не пускает краску при стирке. Стирка согласно указаниям производителя на ярлыке. Продукт включает в себя сертифицированные материалы OECO-TEX. Наивысшее европейское качество.";"5043.00";"RUB";"10086.00";"RUB";"XXL/XXXL (50-52)";"6";"Casmir";"FHU CASMIR Aneta Gryla";"87% полиэстер, 9% полиамид, 4% эластан";"черный";"150";"";"Картонная коробка";"";"";"5901691995574";"03624XXL/XXXL(50-52)";"https://lefrivole.ru/upload/iblock/063/htvb7pkyqd2ci1896pojdjdrdq8mgwvx/1bd22a64-940f-11e5-9087-c86000c6f9a3_8cd1ba84-b949-11e9-94ae-000c29bd0b5c.jpeg";"";"Пеньюары";"Нет";"Нет";"Нет";"";""
"529";"Стюардессы";"Костюм Стюардесса премиум класса (S/M)";"02919";"Костюм состоит из:

· платья
· фуражки

Вес: 0,43
Габариты упаковки: длина/ширина - 32/18,2";"Просматриваете каталоги магазинов костюмов для новогодней вечеринки? Остановите свой взгляд на синем платье от наряда стюардессы. Золотистая отделка, имитирующая форменные шевроны, воротник-стоечка и галстук создают образ полный и законченный.";"2540.00";"RUB";"6350.00";"RUB";"S/M";"22";"Le Frivole";"Юлиан Электрон Текнолоджи Ко, Лтд";"90% полиэстер, 10% эластан";"синий";"430";"Basic collection";"Картонная коробка";"";"";"4680591029190";"02919S/M";"https://lefrivole.ru/upload/iblock/17c/jx0tjg69468kgfr3qs7vxjw2rxtdw1p4/1e65f161-9a5d-11e5-9087-c86000c6f9a3_1117de6b-b94a-11e9-94ae-000c29bd0b5c.jpeg";"https://lefrivole.ru/upload/iblock/7e3/hglbn9zfmw6itsq565vs73pcaxjft49o/1e65f161-9a5d-11e5-9087-c86000c6f9a3_1117de68-b94a-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/ecc/ysjh513bwen3qroe0tlep4vuqorqqo6g/1e65f161-9a5d-11e5-9087-c86000c6f9a3_1117de69-b94a-11e9-94ae-000c29bd0b5c.jpeg;https://lefrivole.ru/upload/iblock/222/cl2a1k1fxm34rl5cmsefw33arvwgox7f/1e65f161-9a5d-11e5-9087-c86000c6f9a3_1117de6a-b94a-11e9-94ae-000c29bd0b5c.jpeg";"Стюардессы";"Нет";"Нет";"Нет";"";""
